"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ródenas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",16618.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",134.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26964.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",17928.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",140401.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",44001.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",34754.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8ec67bb4-be77-330a-840a-e1847e9282e3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
