"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sarrión"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","382108,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","333092,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2351,59"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","613429,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","52020,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/medida#total-gastos","1461177,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","78175,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/65ace652-5560-3cf0-a136-5db30354fed3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
