"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/abstract","›. Normativa - Personal de los Cuerpos Nacionales al servicio de la Administración de Justicia. Normativa sobre condiciones de trabajo - Personal de los cuerpos nacionales al servicio de la Administración de Justicia. CUERPOS NACIONALES AL SERVICIO DE LA ADMINISTRACIÓN DE JUSTICIA. Acuerdo-Marco Sectorial Administración-Sindicatos del personal funcionario de la Administración de Justicia de la Comunidad Autónoma de Aragón, negociado en la Mesa Sectorial de Justicia el 22 de mayo de 2008. (ratificado por el Gobierno de Aragón mediante Acuerdo de 10 de junio de 2008 y publicado mediante Orden de 19 de junio de 2008, del Departamento de Presidencia en B.O.A. núm. (ratificado por el Gobierno de Aragón el 5 de abril de 2011 y publicado mediante Orden de 25 de abril de 2011, del Departamento de Presidencia, en B.O.A. núm. , de la Dirección General de Administración de Justicia, por la que. , de la Dirección General de Administración de Justicia, por la que. , de la Dirección General de Administración de Justicia, por la que. del personal funcionario de la Administración de Justicia transferido a la Comunidad Autónoma de Aragón y sujeto al régimen de la Mutualidad General Judicial. del personal funcionario al servicio de la Administración de Justicia de la Comunidad Autónoma de Aragón. del personal funcionario de Administración de Justicia transferidos a la Comunidad Autónoma de Aragón. del personal funcionario de Administración de Justicia transferido a la Comunidad Autónoma de Aragón. de la Administración de la Comunidad Autónoma de Aragón. . (Aprobado y ratificado por Acuerdo de 9 de mayo de 2006 del Gobierno de Aragón y publicado mediante Orden de 12 mayo 2006, del Departamento Economía, Hacienda y Empleo, B.O.A. núm. se aprueba el Reglamento general de régimen disciplinario del personal al servicio de la Administración de Justicia. se aprueba el Texto Refundido de las disposiciones legales vigentes sobre el Régimen Especial de Seguridad Social del personal al servicio de la Administración de Justicia."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/title","Normativa sobre condiciones de trabajo - Personal de los cuerpos nacionales al servicio de la Administración de Justicia | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/version","3989639895"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3069"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://schema.org/url","http://transparencia.aragon.es/node/5656"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY1Ng","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
