"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Alto_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1904585,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","1068831,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1850,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","95634,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","72622,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/medida#total-gastos","4112505,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","968981,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/66b330a9-a594-3814-81f3-c34d08a96a31","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
