"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Corbalán"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","28382,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","61095,48"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","116,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","172007,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","581,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/medida#total-gastos","281378,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","19195,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e6f4fc3-fc83-39e2-9115-67ba2cac2424","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
