"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/abstract","La consejera Mayte Pérez ha hecho este anuncio tras la reunión de la Comisión Mixta de Coordinación Aragón-TSJA. La consejera Mayte Pérez, en la reunión la Comisión Mixta de Coordinación Gobierno de Aragón-TSJA. La titular de Presidencia ha hecho estas declaraciones en la propia sede del TSJA, tras la reunión de la Comisión Mixta de Coordinación de la Administración de la Comunidad Autónoma de Aragón y el Tribunal Superior de Justicia de Aragón. ""La modernización de la Administración de Justicia ha sido posible gracias a la iniciativa del Gobierno de Aragón, pero también al compromiso del ecosistema judicial"". “En 2015, en el Gobierno de Aragón tuvimos la pretensión de modernizar la Administracíon de Justicia y esto ha sido posible gracias a la iniciativa del Ejecutivo, pero también al compromiso y a la cooperación leal del ecosistema judicial”, ha señalado la titular de Presidencia. La consejera Mayte Pérez, en la reunión la Comisión Mixta de Coordinación Gobierno de Aragón-TSJA."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/title","El Gobierno de Aragón iniciará en 2023 la rehabilitación del Palacio de los Luna, que costará unos 15 millones de euros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/version","4286590744"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvZ29iaWVybm8tYXJhZ29uLWluaWNpYXJhLTIwMjMtcmVoYWJpbGl0YWNpb24tcGFsYWNpby1sdW5hLWNvc3RhcmEtMTUtbWlsbG9uZXMtZXVyb3MtODkyODY","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
