"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Biota"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/medida#activos-financieros",2500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",317899.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",37489.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",173400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.12344e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",322157.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",260000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6873261f-78a4-394c-bffb-ff292e39b547","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
