"subject","predicate","object"
"http://vocab.gtfs.org/terms#Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://vocab.gtfs.org/terms#Agency","http://www.w3.org/2000/01/rdf-schema#label","Agency"
"http://vocab.gtfs.org/terms#Agency","http://www.w3.org/2000/01/rdf-schema#label","Empresa"
"http://vocab.gtfs.org/terms#Agency","http://www.w3.org/2000/01/rdf-schema#comment","Una empresa opera un cierto modo de transporte de manera programada"
"http://vocab.gtfs.org/terms#Agency","http://www.w3.org/2000/01/rdf-schema#comment","An agency operates a certain schedule based transport mode"
"http://vocab.gtfs.org/terms#Agency","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://vocab.gtfs.org/terms#Agency","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363588"
"http://vocab.gtfs.org/terms#Agency","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363589"
"nodeID://b46363588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363588","http://www.w3.org/2002/07/owl#onProperty","http://data.europa.eu/eli/ontology#publisher_agent"
"nodeID://b46363588","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b46363589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363589","http://www.w3.org/2002/07/owl#onProperty","http://data.europa.eu/eli/ontology#publisher_agent"
"nodeID://b46363589","http://www.w3.org/2002/07/owl#minCardinality",1
