"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gallur"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",828473.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",123070.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",371168.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.84656e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",511147.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",7700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/73e5aa58-0a1e-370d-b683-413d52b5fac3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
