"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ateca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",464400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",66500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",300900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.36585e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",512651.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",9100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eccbb944-5597-3cac-931b-34e3f0c2fb58","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
