"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/abstract","El Premio literario en catalán Guillem Nicolau recae en 2017 en Mario Sasot. El Premio literario en catalán Guillem Nicolau recae en 2017 en Mario Sasot. Imagen del escritor y periodista Mario Sasot, ganador del premio Guillem Nicolau 2017. El escritor del Bajo Cinca Mario Sasot Escuer (Zaidín/Saidí, 1951) ha resultado ganador del premio literario en catalán convocado por el Gobierno de Aragón, que lleva el nombre del humanista y traductor maellano del siglo XIV Guillem Nicolau. El jurado compuesto por el director general de Política Lingüística, José Ignacio López Susín, las profesoras Rosa Arqué Villar y María Josep Nogués Furió y el bibliotecario José Ignacio Micolau Adell, decidió por unanimidad otorgar el galardón a la obra titulada Espills Trencats, que, abierta la plica, resultó ser original de Mario Sasot Escuer. 2. Joglars de Frontera, una antología y reseña biográfica de los cantautores del Aragón orienta, que mereció el premio Guillem Nicolau en 1995."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/title","El Premio literario en catalán Guillem Nicolau recae en 2017 en Mario Sasot"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/version","3467791518"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaidín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/premio-literario-catalan-guillem-nicolau-1-13975"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVtaW8tbGl0ZXJhcmlvLWNhdGFsYW4tZ3VpbGxlbS1uaWNvbGF1LTEtMTM5NzU","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
