"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Secastilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","74315,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","157738,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","822,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","59034,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","44982,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/medida#total-gastos","348015,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","11121,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3cfd60c6-d7c8-31a5-a530-be5339a282d8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
