"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Estercuel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","118530,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","151760,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","211,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","137327,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","98362,17"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/medida#total-gastos","617006,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","110814,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2331d18b-39be-3833-b976-61e9e5d48e12","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
