"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Alto_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Abril 2007"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/abril"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",8907
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",60.1824
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",148
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/7c291ba1-85d4-3ceb-a5f5-e9e7a979a096","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
