"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tardienta"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",612458.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",18001.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",337322.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",159823.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.47397e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",280432.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",65934.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a412e337-52fa-334c-b84e-c0e29c0ac35b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
