"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Encinacorba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",61400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",62900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",428938.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",113986.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",175552.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/14736006-7cdd-3d00-80b0-0ae00392297f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
