"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Argavieso"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","33320,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","31568,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","252,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","158054,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","3360"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/medida#total-gastos","230402,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","3846,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/41a955aa-5435-3e6a-befe-2df56b535bd9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
