"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5hcmFuamEtYW1hcmlsbG8tbmlldmUtcHVudG9zLTExNzcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5hcmFuamEtYW1hcmlsbG8tbmlldmUtcHVudG9zLTExNzcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5hcmFuamEtYW1hcmlsbG8tbmlldmUtcHVudG9zLTExNzcy","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5hcmFuamEtYW1hcmlsbG8tbmlldmUtcHVudG9zLTExNzcy","http://schema.org/abstract","Aviso naranja y amarillo por nieve en algunos puntos de Aragón. Aviso naranja y amarillo por nieve en algunos puntos de Aragón. AVISO AMARILLO por nevadas en el centro de Huesca y Cinco Villas desde las 00:00 horas y hasta las 12:00 del sábado día 4."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5hcmFuamEtYW1hcmlsbG8tbmlldmUtcHVudG9zLTExNzcy","http://schema.org/title","Aviso naranja y amarillo por nieve en algunos puntos de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5hcmFuamEtYW1hcmlsbG8tbmlldmUtcHVudG9zLTExNzcy","http://schema.org/version","2756199468"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5hcmFuamEtYW1hcmlsbG8tbmlldmUtcHVudG9zLTExNzcy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5hcmFuamEtYW1hcmlsbG8tbmlldmUtcHVudG9zLTExNzcy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5hcmFuamEtYW1hcmlsbG8tbmlldmUtcHVudG9zLTExNzcy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLW5hcmFuamEtYW1hcmlsbG8tbmlldmUtcHVudG9zLTExNzcy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
