"subject","predicate","object"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Place"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maella"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX454737"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131500312"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maella"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956524"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/n93117252"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/fst01320791"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/3117715"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2004/02/skos/core#prefLabel","Maella"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2004/02/skos/core#altLabel","Maella (Zaragoza)"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2004/02/skos/core#note","WWW Geonames, 03/11/2017. - N 41°06'41''/E 0°05'59''. - http://www.geonames.org/6362840"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2004/02/skos/core#note","WWW Getty Thesaurus of Geographic Names, 03/11/2017. - Maella. - http://vocab.getty.edu/tgn/7307150"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2004/02/skos/core#note","Resumen extraído de Wikipedia en español: ""Maella es un municipio de la provincia de Zaragoza (Aragón, España). Cuenta con 1 953 habitantes (INE 2015)."""
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2004/02/skos/core#note","Abstract from English Wikipedia: ""Maella (Spanish: [maea]; Catalan: [me], locally: [maea]) is a municipality located in the province of Zaragoza, Aragon, Spain. According to the 2015 census (INE), the municipality has a population of 1,953 inhabitants. This town is located in La Franja, the local dialect is a variant of Catalan."""
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2004/02/skos/core#note","Maella es un municipio de la provincia de Zaragoza, perteneciente a la comarca del Bajo Aragón-Caspe."
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://www.w3.org/2004/02/skos/core#note","Tesauro de Topónimos (ISOC), 1993. - Maella"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20140243907","http://purl.org/dc/terms/isPartOf","http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20130006284"
