"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Agüero"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","176004"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","144888,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3826,79"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","122691,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","20227,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/medida#total-gastos","470548,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","2910,48"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4bf392f5-bcae-3e16-8cc8-c57e39be7f76","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
