"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Rueda_de_Jalón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",771.546
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",1.80041
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",761.6
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",1581.14
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",71.848
"http://opendata.aragon.es/recurso/estadistica/Observacion/Rueda_de_Jalón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",245.596
