"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pozuelo_de_Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",64468.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",30480.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",39344.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",351823.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",103019.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",112212.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31a69184-b8cf-391a-b415-6f0552d80af8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
