"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","2318005,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","602663,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","4796,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","79332"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","28880,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/medida#total-gastos","3265924,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","232245,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/5d87cd1a-f0cf-32dd-87f9-5130a6e09026","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
