"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pozuel_de_Ariza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",7515.34
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4588.27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",8603.73
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/medida#total-ingresos",201572.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",70445.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",110420.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f30daff-d539-3864-9c1f-7031ead454aa","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
