"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_San_Juan"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",146472.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",20500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5151.73
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",86939.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",480703.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",181577.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40063.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/31e89357-bcf3-3783-b50a-1342dcac667e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
