"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://www.w3.org/2000/01/rdf-schema#label","Mas de las Matas"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","BAJO ARAGON"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#codigoINE","44145"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__1981__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__0__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__0__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__0__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Mas_de_las_Matas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Mas_de_las_Matas__7__1__7"
