"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Acered"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",52451.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",27448.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/medida#total-ingresos",232100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",34500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",109000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a0343dab-e409-338f-96c5-6db6a5999cef","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
