"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",172.9
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",1427.05
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",2798.9
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",2.57435
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",90.4327
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",1499.76
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",667.271
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",1124.49
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",428.184
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Borja__98,6937129003__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
