"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jorcas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-comercial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-cultural",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-industrial",38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-religioso",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",57
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",16
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#residencial",86
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://opendata.aragon.es/def/iaest/medida#total",143
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/2b037f2b-648c-36cb-a054-e13c5271b5a4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
