"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrehermosa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",17700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",30940.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",19260.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/medida#total-ingresos",198030.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",42550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",86580.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed05d1d9-e899-358e-8bae-6815227bc060","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
