"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/abstract","Velilla de Ebro. Elevado sobre una colina y dominando el valle se encuentra el principal atractivo de la población de Velilla de Ebro: el yacimiento íbero-romano de Celsa. La que fuera una de las colonias más importantes del valle del Ebro fue fundada a mediados del siglo I a.C. y llegó incluso a emitir moneda. (isla en el río), un tipo de formación típica de esta zona del Ebro. Los aficionados al senderismo o a la bicicleta podréis recorrer parte del Camino Natural del Ebro (GR 99) por el sedero que va de Pina a Velilla de Ebro. Qué ver cerca de Velilla de Ebro. En la localidad de Sástago, a orillas del río Ebro, se levanta este soberbio conjunto monumental. Asentado en uno de los tres meandros que forma el Ebro en su cauce medio, el nombre de Alborge revela…. La historia de esta localidad, situada en un meandro encajado del Ebro, corre paralela a la del Monasterio de Rueda, ubicado…. de Azaila, es uno de los yacimientos arqueológicos más relevantes de Aragón. Museo de la Colonia Celsa. Un paseo por los miradores del Ebro. El río Ebro, símbolo y seña de identidad de Aragón, nos regala formidables panorámicas a su paso por tierras zaragozanas. Entre las sierras y el valle, la provincia de Zaragoza se articula sobre su eje vertebrador: el río Ebro. Jornadas romanas de Artieda. Jornadas medievales de Alagón. Festival de Cine de La Almunia. 25 mayo - 02 junio 2024. Velilla de Ebro. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/title","Velilla de Ebro : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/version","1762763684"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-32"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alforque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alborge"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cetina"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Azaila"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Quinto"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/tb-huesca-22-031"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Artieda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-aragon"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZlbGlsbGEtZGUtZWJyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
