"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWRlLWxvcy1jdWVycG9zLW5hY2lvbmFsZXMtYWwtc2VydmljaW8tZGUtbGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWRlLWxvcy1jdWVycG9zLW5hY2lvbmFsZXMtYWwtc2VydmljaW8tZGUtbGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWRlLWxvcy1jdWVycG9zLW5hY2lvbmFsZXMtYWwtc2VydmljaW8tZGUtbGE","http://schema.org/sdDatePublished","20230506"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWRlLWxvcy1jdWVycG9zLW5hY2lvbmFsZXMtYWwtc2VydmljaW8tZGUtbGE","http://schema.org/abstract","›. Normativa - Personal de los Cuerpos Nacionales al servicio de la Administración de Justicia. Normativa sobre negociación colectiva - Personal de los cuerpos nacionales al servicio de la Administración de Justicia. Órganos de representación, determinación de las condiciones de trabajo y participación del personal al servicio de las Administraciones Públicas. articulación de la negociación colectiva en la Administración de la Comunidad Autónoma de Aragón. (Aprobado y ratificado por Acuerdo de 11 de junio de 2015, del Gobierno de Aragón y publicado mediante Orden de 22 de junio de 2015, del Consejero de Hacienda y Administración Pública, B.O.A. núm. Acuerdo de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón de 28 de septiembre de 2012. . (Aprobado y ratificado por Acuerdo de 8 de octubre de 2012, del Gobierno de Aragón y publicado mediante Orden de 16 de octubre de 2012, del Departamento de Hacienda y Administración Pública, B.O.A. núm. Reglamento de Elecciones a los Órganos de Representación del Personal al Servicio de la Administración General del Estado."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWRlLWxvcy1jdWVycG9zLW5hY2lvbmFsZXMtYWwtc2VydmljaW8tZGUtbGE","http://schema.org/title","Normativa sobre negociación colectiva - Personal de los cuerpos nacionales al servicio de la Administración de Justicia | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWRlLWxvcy1jdWVycG9zLW5hY2lvbmFsZXMtYWwtc2VydmljaW8tZGUtbGE","http://schema.org/version","434382549"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWRlLWxvcy1jdWVycG9zLW5hY2lvbmFsZXMtYWwtc2VydmljaW8tZGUtbGE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWRlLWxvcy1jdWVycG9zLW5hY2lvbmFsZXMtYWwtc2VydmljaW8tZGUtbGE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWRlLWxvcy1jdWVycG9zLW5hY2lvbmFsZXMtYWwtc2VydmljaW8tZGUtbGE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-14-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLW5lZ29jaWFjaSVDMyVCM24tY29sZWN0aXZhLXBlcnNvbmFsLWRlLWxvcy1jdWVycG9zLW5hY2lvbmFsZXMtYWwtc2VydmljaW8tZGUtbGE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
