"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2011"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",359399
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",58.8022
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",6112
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0dbb7dd4-d32e-307a-885a-e5fa0259311f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
