"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cucalón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",36093.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2443.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",21274.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",9776.92
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",231313.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",56612.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",105113.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0d26afd4-28d5-3717-a0d7-ad9875903ab4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
