"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",403718.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",33000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5290.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",520520.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.47922e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",411797.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",104896.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4f9317a7-45d6-394e-827c-172a2e08c39f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
