"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#total","2387,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-industrial",378.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-religioso",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-residencial",2003.63
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",383.98
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",5.76
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/5b9e2714-4729-358c-a2f6-b3334171d09c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
