"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Baldellou"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",57.5588
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",46.1538
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",520.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",15.3846
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",6.66667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",55.5556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",15.3846
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",650.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#personas",51
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",142.857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",123.81
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",19.0476
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/767015cd-c905-3da5-8f18-8e9b91c2faad","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
