"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureVideoPaisaje"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://www.w3.org/2000/01/rdf-schema#label","Mirador del puerto de Laguarres"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://www.w3.org/2000/01/rdf-schema#comment","El mirador, ubicado sobre un resalte de litología conglomerática, ofrece amplias vistas hacia el Norte, con el cierre visual del Pirineo, desde los picos de la Jacetania hasta el Pirineo catalán. También son visibles las sierras interiores calcáreas"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.1677961634633931&longitud=0.452810180924100303"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Videos&VISIBLELAYERS=Paisaje_Videos&QUERY=objectid=275"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Videos&VISIBLELAYERS=Paisaje_Videos&QUERY=objectid=275"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://www.wikidata.org/prop/direct/P963","https://youtu.be/SmJvL4wdF1s"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Videos&PROPERTYNAME=shape&CQL_FILTER=objectid=275"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://icearagon.aragon.es/def/landscape#hasCodDom",7
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Videos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=275"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://icearagon.aragon.es/def/core#hasObjectId",275
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22080"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/4"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje7"
"http://icearagon.aragon.es/resource/landscape/video/V04R04M04","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/RC.22_CAPELLA_Y_TORRELABAD"
