"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Octubre 2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/octubre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/industria-y-energia"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",26526
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",170.038
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",156
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/b931f057-32b0-3f49-b6d2-bb5a8d311a09","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
