"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",34195.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",390528.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",32911.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",104771.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",154540.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.39884e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",317652.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",364240.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6820f230-2c17-3ece-b5a7-b68af5ba1487","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
