"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/631e1c07-1cb4-3419-b2ef-7eae0480450a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/631e1c07-1cb4-3419-b2ef-7eae0480450a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/631e1c07-1cb4-3419-b2ef-7eae0480450a","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/631e1c07-1cb4-3419-b2ef-7eae0480450a","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-compra-totalmente-pagada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/631e1c07-1cb4-3419-b2ef-7eae0480450a","http://opendata.aragon.es/def/iaest/medida#numero-hogares",276
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/631e1c07-1cb4-3419-b2ef-7eae0480450a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/631e1c07-1cb4-3419-b2ef-7eae0480450a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/631e1c07-1cb4-3419-b2ef-7eae0480450a","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6f1a5274-35f9-3afd-8f89-3cbf35b543a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6f1a5274-35f9-3afd-8f89-3cbf35b543a0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6f1a5274-35f9-3afd-8f89-3cbf35b543a0","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6f1a5274-35f9-3afd-8f89-3cbf35b543a0","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6f1a5274-35f9-3afd-8f89-3cbf35b543a0","http://opendata.aragon.es/def/iaest/medida#numero-hogares",26
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6f1a5274-35f9-3afd-8f89-3cbf35b543a0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6f1a5274-35f9-3afd-8f89-3cbf35b543a0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/888e7a14-b109-3b4f-80a0-fc505742b0e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/888e7a14-b109-3b4f-80a0-fc505742b0e6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/888e7a14-b109-3b4f-80a0-fc505742b0e6","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/888e7a14-b109-3b4f-80a0-fc505742b0e6","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-con-pagos-pendientes-hipotecas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/888e7a14-b109-3b4f-80a0-fc505742b0e6","http://opendata.aragon.es/def/iaest/medida#numero-hogares",61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/888e7a14-b109-3b4f-80a0-fc505742b0e6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/888e7a14-b109-3b4f-80a0-fc505742b0e6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/888e7a14-b109-3b4f-80a0-fc505742b0e6","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
