"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sediles"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",11210.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23673.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",25463.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",158365.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",38740.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",59277.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8375bc05-623b-3973-a097-c588788d4b1b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
