"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://www.w3.org/2000/01/rdf-schema#label","Alcolea de Cinca"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","CINCA MEDIO"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#codigoINE","22017"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Cinca_Medio"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2409__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__5__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Alcolea_de_Cinca__2__1__4"
