"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Ribera Alta del Ebro"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Boquiñeni"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Torres_de_Berrellén"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Figueruelas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pedrola"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Grisén"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sobradiel"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Joyosa_(La)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Luceni"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Cabañas_de_Ebro"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
