"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aliaga"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",351347.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",21412.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",50690.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",222651.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.06265e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",123703.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",292843.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7fed5907-6359-38c8-bfc0-16df2bb54244","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
