"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/29ceeb6c-4034-31bc-b234-e0f7fc0f75bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/29ceeb6c-4034-31bc-b234-e0f7fc0f75bd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/29ceeb6c-4034-31bc-b234-e0f7fc0f75bd","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",53701
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/29ceeb6c-4034-31bc-b234-e0f7fc0f75bd","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",23629
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/29ceeb6c-4034-31bc-b234-e0f7fc0f75bd","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",1627.23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/29ceeb6c-4034-31bc-b234-e0f7fc0f75bd","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","1238642,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/29ceeb6c-4034-31bc-b234-e0f7fc0f75bd","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","594864,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/29ceeb6c-4034-31bc-b234-e0f7fc0f75bd","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","1833507,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/29ceeb6c-4034-31bc-b234-e0f7fc0f75bd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/29ceeb6c-4034-31bc-b234-e0f7fc0f75bd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
