"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.11234e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",45442.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16760.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",370563.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.27726e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",603233.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",128916.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e478dc01-f59d-3c91-838a-0904b2ed5680","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
