"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Encinacorba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",50169.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",642.82
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8149.41
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",42000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",56105.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",363919.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",73198.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",133653.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f6ab32c-defb-3dfc-bfe9-d0566853cebf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
