"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbmFiYXJyZS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbmFiYXJyZS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbmFiYXJyZS8","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbmFiYXJyZS8","http://schema.org/abstract","Benabarre. El casco urbano de la villa, de marcado sabor medieval, está vigilado por su castillo gótico, antigua residencia de los condes de la Ribagorza. castillo de Benabarre. Conquistado en 1062 por Ramiro I, perteneció a los condes del histórico territorio de la Ribagorza y fue lugar de realengo hasta 1137. No dejes de visitar la iglesia parroquial, obra neoclásica del siglo XIX, y el museo de arte sacro ubicado en su interior. a la villa y al castillo. Además, el entorno natural que rodea Benabarre ofrece un sinfín de posibilidades de ocio: senderismo, paseos a caballo, rutas en BTT… que se multiplican en la. Qué ver cerca de Benabarre. Castillo de Benabarre. Conquistado en 1062 por Ramiro I, perteneció a los condes de Ribagorza y fue lugar de realengo hasta 1137. Situada estratégicamente en la confluencia de los ríos Ésera e Isábena, la villa de Graus cuenta, además de con todos…. Iglesia de San Martín y puente medieval de Capella. En la iglesia de San Martín, además de su magnífica portada, te sorprenderá su retablo mayor del siglo XVI. Fue Ramiro I en el año 1061 quien mandó construir en la localidad ribagorzana de Viacamp una atalaya para defender…. 24 mayo - 02 junio 2024. Puente la Reina de Jaca. Festival Castillo de Aínsa. 29 junio - 28 julio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbmFiYXJyZS8","http://schema.org/title","Benabarre : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbmFiYXJyZS8","http://schema.org/version","2339025942"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbmFiYXJyZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbmFiYXJyZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbmFiYXJyZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Lascuarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbmFiYXJyZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
