"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/3a13c751-014d-3a22-a5b2-20b6011ec13a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/3a13c751-014d-3a22-a5b2-20b6011ec13a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cuarte_de_Huerva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/3a13c751-014d-3a22-a5b2-20b6011ec13a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/3a13c751-014d-3a22-a5b2-20b6011ec13a","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/oceania"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/3a13c751-014d-3a22-a5b2-20b6011ec13a","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/oceania"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/3a13c751-014d-3a22-a5b2-20b6011ec13a","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/australia"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/3a13c751-014d-3a22-a5b2-20b6011ec13a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/3a13c751-014d-3a22-a5b2-20b6011ec13a","http://opendata.aragon.es/def/iaest/medida#personas",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/3a13c751-014d-3a22-a5b2-20b6011ec13a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/3a13c751-014d-3a22-a5b2-20b6011ec13a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
