"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",78320.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28462.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",53436.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/medida#total-ingresos",340065.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",72492.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",107353.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8b75718d-7478-30b1-bb43-8e095660d164","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
