"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Campillo_de_Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",39076.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23667.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",18142.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",274845.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",41477.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",152481.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1da02112-93e4-3e9a-ba28-9fa07aec99c3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
