"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/abstract","La iniciativa, en la que colabora el IASS, busca el desarrollo de un ocio formativo para ambas generaciones. Encuadrado en el Programa de Envejecimiento Activo, se trata de una iniciativa con la que se pretenden potenciar las relaciones intergeneracionales a través de la participación voluntaria de los mayores del municipio oscense y de los alumnos del Centro Rural Agrupado La Litera. En definitiva, el objetivo general de la iniciativa, que se desarrolla de forma pionera en Castillonroy, es mejorar la calidad de vida de los mayores de la localidad e implantar un estilo de vida en valores en los niños del medio rural. Asimismo, permite elevar la autoestima y fomentar el apoyo social de los mayores del municipio de la comarca de La Litera y promover las relaciones solidarias de ayuda a mutua entre ambas generaciones."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/title","Castillonroy pone en marcha el programa ¿De abuelos a nietos¿ para fomentar las relaciones intergeneracionales entre sus ciudadanos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/version","3263908461"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3341"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castillonroy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-39"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3100"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-02"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/la-litera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-14"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://schema.org/url","https://www.aragonhoy.es/economia-planificacion-y-empleo/castillonroy-pone-marcha-programa-abuelos-55578"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vY2FzdGlsbG9ucm95LXBvbmUtbWFyY2hhLXByb2dyYW1hLWFidWVsb3MtNTU1Nzg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
