"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",18000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",40000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",5.115e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",90000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",56200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",1.4705e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.38888e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.18821e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.1645e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",539000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b78644f5-0929-303d-a92d-f2ef3805cc9f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
