"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/sdDatePublished","20240303"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/abstract","Javier Lambán visita la exposición de Víctor Mira en el Centro de Arte de Ejea de los Caballeros. El Presidente de Aragón, Javier Lambán, visita el Centro de Arte y Exposiciones de Ejea (CAEE), que ha reabierto sus puertas, tras el paréntesis provocado por la pandemia, con una exposición antológica de Víctor Mira. Lambán, junto con la alcaldesa de Ejea, Teresa Ladrero, y el coleccionista Navarro Pardiñas, atenderá a los medios de comunicación en la entrada del museo."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/title","Javier Lambán visita la exposición de Víctor Mira en el Centro de Arte de Ejea de los Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/version","761051715"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://schema.org/url","https://www.aragonhoy.es/presidencia/javier-lamban-visita-exposicion-victor-78381"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2phdmllci1sYW1iYW4tdmlzaXRhLWV4cG9zaWNpb24tdmljdG9yLTc4Mzgx","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
