"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/abstract","Acuerdos de la Mesa Sectorial de Administración General. ACUERDOS DE LA MESA SECTORIAL DE ADMINISTRACIÓN GENERAL. Acuerdo de 19 de julio de 2005, de la Mesa Sectorial de Administración General. Acuerdo de 1 de diciembre de 2005, de la Mesa Sectorial de Administración General. , de la Mesa Sectorial de Administración General, por el que se establecen los. . (Aprobado y ratificado por Acuerdo de 9/05/2006 del Gobierno de Aragón y publicado mediante Orden de 12 de mayo de 2006, del Departamento de Economía, Hacienda y Empleo, B.O.A. núm.59 de 26/05/2006). personal laboral de la Administración de la Comunidad Autónoma de Aragón. Acuerdo de la Mesa Sectorial de Administración General de 27 de julio de 2006. condiciones de trabajo del personal funcionario que presta sus servicios en el ámbito de sectorial de Administración General de la Administración de la Comunidad Autónoma de Aragón. . (Aprobado y ratificado por Acuerdo del Gobierno de Aragón de 5/09/2006 y publicado mediante Orden de 6 de septiembre de 2006, del Departamento de Economía, Hacienda y Empleo, B.O.A. núm. Acuerdo de la Mesa Sectorial de Administración General de 27 de julio de 2006. . (Aprobado y ratificado por Acuerdo de 27/07/2006, del Gobierno de Aragón y publicado mediante Orden de 20 de noviembre de 2006, del Departamento de Economía, Hacienda y Empleo, B.O.A. núm. . (Aprobado y ratificado mediante Acuerdo de 9 de septiembre de 2008, del Gobierno de Aragón y publicado mediante Orden de 29 de septiembre de 2008, del Departamento de Presidencia, B.O.A. núm. (Aprobado y ratificado por Acuerdo de 9 de septiembre de 2008, del Gobierno de Aragón y publicado mediante Orden de 9 de octubre de 008, del Departamento de Presidencia, B.O.A. núm. , para la aplicación del apartado III.5.2., del Acuerdo de 13 de agosto de 2008, sobre medidas de desarrollo profesional de los empleados públicos de la Administración General de la Comunidad Autónoma de Aragón. Acuerdo de la Mesa Sectorial de Administración General de 16 de marzo de 2009. . (Aprobado y ratificado por Acuerdo de 26 de mayo de 2009, del Gobierno de Aragón y publicado mediante Orden de 3 de junio de 2009, del Departamento de Presidencia, B.O.A. núm. Acuerdo de la Mesa Sectorial de Administración General de 16 de marzo de 2009. . (Aprobado y ratificado por Acuerdo de 26 de mayo de 2009, del Gobierno de Aragón y publicado mediante Orden de 3 de junio de 2009, del Departamento de Presidencia, B.O.A. núm. , por el que se modifica el Acuerdo de 16 de marzo de 2009, de la Mesa Sectorial de Administración General, sobre. . (Aprobado y ratificado por Acuerdo de 22 de julio de 2014, del Gobierno de Aragón y publicado mediante Orden de 25 de agosto de 2014, del Departamento de Hacienda y Administración Pública, B.O.A. núm. . (Aprobado y ratificado por Acuerdo de 29 de agosto de 2014, del Gobierno de Aragón, y publicado mediante Orden de 24 de septiembre de 2014, del Departamento de Hacienda y Administración Pública, B.O.A. núm. (Aprobado y ratificado por Acuerdo de 11 de junio de 2015, del Gobierno de Aragón y publicado mediante Orden de 22 de junio de 2015, del Consejero de Hacienda y Administración Pública, B.O.A. núm. . (Aprobado y ratificado por Acuerdo de 23 de mayo de 2017, del Gobierno de Aragón y publicado mediante Orden HAP/714/2017, de 25 de mayo, B.O.A. núm. Acuerdo de 16 de octubre de 2018, de la Mesa Sectorial de Administración General de la Comunidad Autónoma de Aragón. Acuerdo de 19 de octubre de 2018, de la Mesa Sectorial de Administración General de la Comunidad Autónoma de Aragón. . (Aprobado y ratificado por Acuerdo de 6 de noviembre de 2018, del Gobierno de Aragón y publicado mediante Orden HAP/11/2019, de 18 de enero, B.O.A. nún.18 de 28/01/2019). , del Gobierno de Aragón, por el que se otorga la aprobación expresa y formal, ratificándolo, al Acuerdo de 7 de noviembre de 2019, de la Mesa Sectorial de Administración General de la Comunidad Autónoma de Aragón, por el que se. , del Gobierno de Aragón, por el que se otorga la aprobación expresa y formal, ratificándolo, al Acuerdo de 29 de noviembre de 2019, de la Mesa Sectorial de Administración General, por el que se. , del Gobierno de Aragón, por el que se otorga la aprobación expresa y formal, ratificándolo, al Acuerdo de 30 de enero de 2020, de la Mesa Sectorial de Administración General, por el que se establecen los. del personal funcionario y del personal laboral de la Administración General de la Comunidad Autónoma de Aragón. , de la Mesa Sectorial de Administración General, sobre una. , de la Mesa Sectorial de Administración General, sobre el. , por la que se da publicidad al Acuerdo de 15 de diciembre de 2021, del Gobierno de Aragón, por el que se otorga la aprobación expresa y formal, ratifcándolo, al Acuerdo de 17 de noviembre de 2021, de la Mesa Sectorial de Administración General de la Comunidad Autónoma de Aragón, sobre. criterios generales para la elaboración de las Relaciones de Puestos de Trabajo de la Administración del personal funcionario, laboral y eventual de la de la Administración de la Comunidad Autónoma de Aragón y sus Organismos Públicos."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/title","Acuerdos de la Mesa Sectorial de Administración General | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/version","2515691514"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvYWN1ZXJkb3MtZGUtbGEtbWVzYS1zZWN0b3JpYWwtZGUtYWRtaW5pc3RyYWNpJUMzJUIzbi1nZW5lcmFs","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
