"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Foz-Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://opendata.aragon.es/def/iaest/medida#total","3689,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://opendata.aragon.es/def/iaest/medida#vc-industrial",183.81
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://opendata.aragon.es/def/iaest/medida#vc-residencial",3154.03
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",535.58
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",351.77
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/27ed1cd8-0ecd-3557-8c22-6d35c6c980e5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
