"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Camarillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","55098,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","56007,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","240,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","109086,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/medida#total-gastos","227526,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","7092,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/430f3f9e-43c2-3b83-b68a-a156bdf48644","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
