"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Palomar_de_Arroyos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",25900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",9814.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",19000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",207100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",67450.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",84336.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ad2a35c-f777-3a0a-95eb-1393f760668a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
