"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",111233.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2589.25
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26385.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23633.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/medida#total-ingresos",300091.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",90730.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",45518.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a8f38929-aa7d-35f8-b07d-e7c4810da4ce","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
