"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/sin-informacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/68d01227-dc85-3c4b-b992-e2e5c3f1e20a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
