"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://opendata.aragon.es/def/iaest/dimension#seccion-1-letra-descripcion","http://opendata.aragon.es/kos/iaest/seccion-1-letra-descripcion/actividades-administrativas-y-servicios-auxiliares"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://opendata.aragon.es/def/iaest/dimension#cnae-ano","CNAE - 2009"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/septiembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",4956
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050306A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/month/2011-09"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/8d893d1c-f7fc-3665-9956-8e77002cbca1","http://opendata.aragon.es/def/iaest/medida#mes-y-ano","Septiembre 2011"
