"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Vistabella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",12331.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8076.97
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",11527.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",141657.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",26119.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",83602.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db788e83-bfd6-3b79-a77a-a633cd7ad8b4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
