"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://www.w3.org/2000/01/rdf-schema#label","Caspe"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","BAJO ARAGON-CASPE/BAIX ARAGO-CASP"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#codigoINE","50074"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón-Caspe/Baix_Aragó-Casp"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__110,211947084__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__8__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__7808__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__8__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__8__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__8__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Caspe__42__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#menPopulation",3757
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#womenPopulation",3830
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#areaTotal",503.2
"http://opendata.aragon.es/recurso/territorio/Municipio/Caspe","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
